_id,Record_Number,Issued_Date,Project_Description,Record_Type,Valuation,Type_of_Work,Occupancy_Group,Total_Fee,Parcel_Number,Address_Line_1,Contact_Name,Company_Name,Category,Type,Subtype
3604,SEWER19-0481,6/6/2019,,Wastewater Connection,0,,,$434.56 ,2300002700,1505 N Alder St ,,,NA,Utility Connection,Wastewater
3605,SEWER19-0482,6/6/2019,,Wastewater Connection,0,,,$434.56 ,2300002680,1509 N Alder St ,,,NA,Utility Connection,Wastewater
5,ERPLM19-0001,1/2/2019,6427 S Huson St,Plumbing Fixture Replacement,"$1,300.00 ",,,$117.00 ,5470000540,6427 S Huson St ,,,Plumbing,ePermit,Residential
6,MECHC18-0418,1/2/2019,St Joe Pharmacy Chemo Rm,Commercial Mechanical,"$12,500.00 ",Remodel,,$573.70 ,2018210052,1717 S South J St ,,,Mechanical,Building,Commercial
7,MECHR18-1077,1/2/2019,R180916/Guadnola,Residential Mechanical,"$4,000.00 ",Addition,,$154.56 ,7475013380,4111 N 25th St ,,,Mechanical,Building,Residential
9,MECHR18-1080,1/2/2019,R181170/Birmingham,Residential Mechanical,"$6,000.00 ",Addition,,$188.83 ,4000350011,601 N Mountain View Ave ,,,Mechanical,Building,Residential
10,MECHR18-1136,1/2/2019,Davison1554,Residential Mechanical,"$7,524.34 ",Remodel,,$236.79 ,7505000172,1554 S Walters Rd ,,,Mechanical,Building,Residential
11,MECHR19-0003,1/2/2019,,Residential Mechanical,"$1,000.00 ",Remodel,,$154.56 ,9105001020,916 E 54th St ,,,Mechanical,Building,Residential
12,PLMBC19-0001,1/2/2019,,Commercial Plumbing,"$228,000.00 ",New,,"$3,359.07 ",220131134,3903 S Tyler St ,,,Plumbing,Building,Commercial
14,SEWER18-1120,1/2/2019,"Mckenzie, Sally",Wastewater Connection,"$13,879.00 ",,,$434.56 ,221253114,3321 N Huson St ,,,NA,Utility Connection,Wastewater
15,SEWER18-1121,1/2/2019,joe sewer repair,Wastewater Connection,"$6,000.00 ",,,$434.56 ,5375000011,5322 N 40th St ,,,NA,Utility Connection,Wastewater
16,SEWER18-1122,1/2/2019,Moore,Wastewater Connection,"$12,000.00 ",,,$434.56 ,320211070,5235 A St ,,,NA,Utility Connection,Wastewater
17,SEWER19-0001,1/2/2019,Fontana Sewer Repair,Wastewater Connection,0,,,$434.56 ,7470025781,3856 S D St ,,,NA,Utility Connection,Wastewater
2,BLDRA18-0890,1/2/2019,"8602 Fawcett Ave, Tacoma, 98444",Residential Alteration,0,Remodel,"R-3 Residential, one- and two-family",$537.38 ,4215000110,8602 Fawcett Ave ,,,Alteration,Building,Residential
1638,ETREE19-0012,3/16/2019,Planting shrubs,Street Tree,$200.00 ,,,$0.00 ,7685007600,2529 S Grant Ave ,,,NA,ePermit,Tree
4,ERMEC19-0002,1/2/2019,Wheeler,Residential Mechanical Unit,"$12,397.00 ",,,$117.00 ,2745002160,1528 N Prospect St ,,,Mechanical,ePermit,Residential
3606,SEWER19-0485,6/6/2019,,Wastewater Connection,0,,,$710.08 ,8045001120,5230 N 10th St ,,,NA,Utility Connection,Wastewater
18,SEWER19-0002,1/2/2019,Osada Sewer Repair,Wastewater Connection,0,,,$434.56 ,9355000110,5622 S Alaska St ,,,NA,Utility Connection,Wastewater
19,SEWER19-0007,1/2/2019,side sewer,Wastewater Connection,0,,,$496.16 ,8935013010,3602 S K St ,,,NA,Utility Connection,Wastewater
20,SEWER19-0008,1/2/2019,Grisham,Wastewater Connection,"$9,000.00 ",,,$434.56 ,3825000370,6416 S Warner St ,,,NA,Utility Connection,Wastewater
21,SEWER19-0009,1/2/2019,"Pestana, Brody",Wastewater Connection,"$10,750.50 ",,,$557.76 ,4605000200,1153 S 35th St ,,,NA,Utility Connection,Wastewater
22,SEWER19-0010,1/2/2019,,Wastewater Connection,0,,,$434.56 ,6100000140,1222 Huson Dr ,,,NA,Utility Connection,Wastewater
23,SEWER19-0011,1/2/2019,,Wastewater Connection,0,,,$434.56 ,4715021291,1835 E Morton St ,,,NA,Utility Connection,Wastewater
24,SEWER19-0013,1/2/2019,,Wastewater Connection,0,,,$496.16 ,9470000250,4818 N Huson St ,,,NA,Utility Connection,Wastewater
25,SEWER19-0014,1/2/2019,,Wastewater Connection,0,,,$434.56 ,3665000770,7621 Fawcett Ave ,,,NA,Utility Connection,Wastewater
26,SEWER19-0015,1/2/2019,,Wastewater Connection,0,,,$434.56 ,2041050010,1111 N 27th St ,,,NA,Utility Connection,Wastewater
27,STORM17-0106,1/2/2019,PACIFIC AVENUE RETAIL,Surfacewater Connection,"$6,000.00 ",,,$420.23 ,3810000250,9820 Pacific Ave ,,,NA,Utility Connection,Surfacewater
921,BLDCN17-0018,2/14/2019,Norpoint - Garage,Commercial New Building,"$73,671.00 ",,,"$2,468.28 ",6350000552,215 Norpoint ,,,New Building,Building,Commercial
922,BLDCN17-0019,2/14/2019,Norpoint,Commercial New Building,"$783,097.00 ",,,"$13,952.44 ",6350000562,209 Norpoint ,,,New Building,Building,Commercial
3608,WO17-0190,6/6/2019,Annie Wright Upper School for Boys,Work Order,"$65,000.00 ",,,"$2,614.86 ",321322016,827 N Tacoma Ave ,,,NA,Site,Work Order
35,ERMEC19-0003,1/3/2019,J-309369,Residential Mechanical Unit,"$8,301.00 ",,,$117.00 ,2745005440,2126 N Anderson St ,,,Mechanical,ePermit,Residential
28,STORM18-0143,1/2/2019,3587 E Grandview Ave,Surfacewater Connection,$500.00 ,,,$453.60 ,320146021,3587 E Grandview Ave ,,,NA,Utility Connection,Surfacewater
3607,SIGN19-0098,6/6/2019,Stewart Title,Sign,"$1,000.00 ",,,$97.30 ,9340000890,6050 Tacoma Mall Blvd ,,,NA,Sign,NA
31,BLDCA18-0553,1/3/2019,Griot's Garage - Building 2 Mechanical. Assoc w/ BLDCA18-0553,Commercial Alteration,"$210,000.00 ",Remodel,,"$5,674.77 ",,3637 S Warner St ,,,Alteration,Building,Commercial
5926,RUSE19-0441,9/12/2019,Vault checks OTP  #1352 1353 1354 1355,ROW Use,0,,,"$1,079.68 ",220131129,3628 S 35th St ,,,NA,Right-of-Way,Use
5925,PLMBR19-0219,9/12/2019,809 S Mullen Street,Residential Plumbing,"$5,000.00 ",Remodel,,$312.06 ,220012101,809 S Mullen St ,,,Plumbing,Building,Residential
40,NVAR19-0001,1/3/2019,2018B Wastewater & Stormwater Sewer Rehabilitation CIPP Project: ENV-04022-23,Noise Variance,0,,,$0.00 ,5002401370,102 Norpoint ,,,NA,Site,Noise Variance
41,RCON18-0260,1/3/2019,10-18-0576 - East D Street,ROW Construction,0,,,$287.84 ,2078191016,2616 E D St ,,,NA,Right-of-Way,Construction
42,RUSE19-0002,1/3/2019,,ROW Use,0,,,$530.72 ,2008070046,311 S 9th St ,,,NA,Right-of-Way,Use
46,SDEV18-0460,1/3/2019,iDEA School - Permeable Pavement Standards Based on Lessons Learned,Site Development,"$400,000.00 ",,,$828.36 ,320282000,6701 S Park Ave ,,,NA,Site,Development
47,SEWER18-1105,1/3/2019,4513 N Vassault St Sewer Repair,Wastewater Connection,"$8,300.00 ",,,$525.28 ,9040000030,4513 N Vassault St ,,,NA,Utility Connection,Wastewater
48,SEWER19-0019,1/3/2019,,Wastewater Connection,0,,,$434.56 ,8945001780,3215 N Cedar St ,,,NA,Utility Connection,Wastewater
49,SEWER19-0021,1/3/2019,2612 N 17th St,Wastewater Connection,0,,,$480.48 ,2745003230,2612 N 17th St ,,,NA,Utility Connection,Wastewater
50,SEWER19-0024,1/3/2019,,Wastewater Connection,0,,,$434.56 ,7470020762,4041 A St ,,,NA,Utility Connection,Wastewater
51,WO18-0121,1/3/2019,64th Short Plat,Work Order,0,,,$519.48 ,320291010,910 S 64th St ,,,NA,Site,Work Order
70,SEWER19-0022,1/4/2019,Jones. Bobbie,Wastewater Connection,"$8,839.35 ",,,$434.56 ,6080002880,6044 S Puget Sound Ave ,,,NA,Utility Connection,Wastewater
52,BLDRA18-0158,1/4/2019,,Residential Alteration,0,Remodel,"R-3 Residential, one- and two-family","$1,498.09 ",9495000030,5710 N 42nd St ,,,Alteration,Building,Residential
8368,RUSE19-0644,12/27/2019,,ROW Use,0,,,$308.00 ,2805000653,2303 S I St ,,,NA,Right-of-Way,Use
8369,SEWER19-1097,12/27/2019,Charles Maxwell,Wastewater Connection,0,,,$496.16 ,6705000970,3918 N 35th St ,,,NA,Utility Connection,Wastewater
923,BLDCN17-0020,2/14/2019,Norpoint,Commercial New Building,"$107,673.00 ",,,"$3,149.36 ",6350000562,209 Norpoint ,,,New Building,Building,Commercial
5927,RUSE19-0451,9/12/2019,,ROW Use,0,,,$343.31 ,2002210010,209 Martin Luther King Jr Way ,,,NA,Right-of-Way,Use
55,BLDRA18-0906,1/4/2019,Wood Stove,Residential Alteration,0,Remodel,"R-3 Residential, one- and two-family",$237.52 ,2375600210,3414 N Bristol St ,,,Alteration,Building,Residential
58,ERMEC19-0006,1/4/2019,MDC Nguyen,Residential Mechanical Unit,"$7,516.00 ",,,$117.00 ,2275000102,5416 E E St ,,,Mechanical,ePermit,Residential
59,ERMEC19-0007,1/4/2019,Gleason,Residential Mechanical Unit,"$4,500.00 ",,,$117.00 ,5750000120,3123 Meeker Ave ,,,Mechanical,ePermit,Residential
63,NVAR18-0069,1/4/2019,I5 / Portland Ave to Port of Tacoma Road - SBHOV,Noise Variance,0,,,$0.00 ,4715023600,2005 Bay St ,,,NA,Site,Noise Variance
65,RUSE18-0615,1/4/2019,5428 S J Street Household Move,ROW Use,0,,,$184.80 ,7785006290,5428 S J St ,,,NA,Right-of-Way,Use
66,RUSE18-0616,1/4/2019,4535 E B St.,ROW Use,0,,,$308.00 ,7470015490,4535 E B St ,,,NA,Right-of-Way,Use
67,RUSE19-0004,1/4/2019,,ROW Use,0,,,$61.60 ,321222052,5119 Marine View Dr ,,,NA,Right-of-Way,Use
69,SEWER19-0020,1/4/2019,"Most, Connor",Wastewater Connection,"$8,839.35 ",,,$434.56 ,6625000060,4616 E C St ,,,NA,Utility Connection,Wastewater
60,MECHC18-0428,1/4/2019,Goodwill Bldg. B HVAC,Commercial Mechanical,"$230,227.00 ",Remodel,,"$2,408.97 ",2027130011,714 S 27th St ,,,Mechanical,Building,Commercial
61,MECHC18-0429,1/4/2019,Inland Technologies RTU Replacment & Relocation,Commercial Mechanical,"$19,199.00 ",Remodel,,$286.17 ,2077210010,401 E 27th St ,,,Mechanical,Building,Commercial
62,MECHR19-0002,1/4/2019,3116 Maplewood Circle NE,Residential Mechanical,"$1,600.00 ",Remodel,,$154.56 ,5002021450,3116 Maplewood Cir ,,,Mechanical,Building,Residential
64,PLMBR19-0002,1/4/2019,,Residential Plumbing,"$1,150.00 ",,,$161.46 ,6235300540,1734 S Aurora Ave ,,,Plumbing,Building,Residential
56,BLDRA19-0007,1/4/2019,,Residential Alteration,0,Remodel,"R-3 Residential, one- and two-family","$2,201.44 ",2415000070,4062 A St ,,,Alteration,Building,Residential
57,BLDRN18-0082,1/4/2019,Crivellone Residence,Residential New Building,"$983,672.00 ",New,"R-3 Residential, one- and two-family","$10,964.29 ",9320000070,3632 N Waterview St ,,,New Building,Building,Residential
72,STORM19-0002,1/4/2019,,Surfacewater Connection,0,,,$453.60 ,5460001597,6606 S Mullen St ,,,NA,Utility Connection,Surfacewater
74,WATER19-0001,1/4/2019,"Casey, Patrick",Water Connection,"$2,943.00 ",,,$90.72 ,5003450190,2356 Yakima Ct ,,,NA,Utility Connection,Water
75,WO17-0165,1/4/2019,Court C Building,Work Order,"$20,000.00 ",,,"$1,700.92 ",2006070052,311 S 7th St ,,,NA,Site,Work Order
1567,MECHC18-0431,3/14/2019,KNKX Generator,Commercial Mechanical,"$85,000.00 ",New,,"$1,015.10 ",2009070040,925 Market St ,,,Mechanical,Building,Commercial
79,BLDCA18-0485,1/7/2019,McDONALDS LOBBY REMODEL,Commercial Alteration,"$50,000.00 ",Remodel,,"$2,164.05 ",7045000377,2203 N Pearl St ,,,Alteration,Building,Commercial
5928,RUSE19-0452,9/12/2019,,ROW Use,0,,,$389.53 ,2018060021,1745 Jefferson Ave ,,,NA,Right-of-Way,Use
86,ERMEC18-0726,1/7/2019,Wilson - 181848 DHP,Residential Mechanical Unit,"$3,700.00 ",,,$264.66 ,5840000240,6821 Yakima Ave ,,,Mechanical,ePermit,Residential
104,SEWER19-0017,1/7/2019,Nick Christin,Wastewater Connection,0,,,$586.88 ,8935022610,4006 Yakima Ave ,,,NA,Utility Connection,Wastewater
85,DEMOR18-0096,1/7/2019,3627,Residential Demolition,"$16,000.00 ",,,$161.46 ,4630001150,3627 N Gove St ,,,Demolition,Building,Residential
77,ERWDR19-0001,1/5/2019,5718,Residential Window Replacement,"$2,100.00 ",,,$264.66 ,9355000270,5718 S Alaska St ,,,Replacement,ePermit,Window
71,SEWER19-0030,1/4/2019,9221 S Sheridan Ave Tacoma WA 98444,Wastewater Connection,0,,,$603.61 ,320324181,9221 S Sheridan Ave ,,,NA,Utility Connection,Wastewater
83,BLDRA18-0898,1/7/2019,6019 S Lawrence Basement renovation,Residential Alteration,0,Remodel,"R-3 Residential, one- and two-family","$1,182.49 ",6080002240,6019 S Lawrence St ,,,Alteration,Building,Residential
80,BLDCA18-0507,1/7/2019,Holy Cross Catholic Church Roof Replacement,Commercial Alteration,"$250,000.00 ",Reroof,,"$3,912.59 ",4105000540,5510 N 44th St ,,,Alteration,Building,Commercial
73,WATER18-0250,1/4/2019,,Water Connection,0,,,$168.09 ,9320000070,3632 N Waterview St ,,,NA,Utility Connection,Water
76,WO18-0124,1/4/2019,Rochester Row Townhomes,Work Order,"$50,000.00 ",,,"$2,303.16 ",4470000471,619 N Rochester ,,,NA,Site,Work Order
3610,BLDCA19-0253,6/7/2019,Schumacher,Commercial Alteration,"$13,250.00 ",Remodel,,$785.78 ,6245000029,3016 N Narrows Dr ,,,Alteration,Building,Commercial
87,ERMEC19-0008,1/7/2019,J-309503,Residential Mechanical Unit,"$5,314.00 ",,,$264.66 ,6945000290,2102 N Lexington St ,,,Mechanical,ePermit,Residential
5929,RUSE19-0453,9/12/2019,McMenamins,ROW Use,0,,,$191.60 ,320042007,625 Commerce St ,,,NA,Right-of-Way,Use
90,ERPLM19-0003,1/7/2019,Peggy Walton- THR Job # 18024,Plumbing Fixture Replacement,$880.00 ,,,$117.00 ,2235000380,7205 S Fife St ,,,Plumbing,ePermit,Residential
5930,RUSE19-0454,9/12/2019,,ROW Use,0,,,$151.60 ,320042007,625 Commerce St ,,,NA,Right-of-Way,Use
92,ERWDR19-0003,1/7/2019,#103440,Residential Window Replacement,$939.65 ,,,$117.00 ,2008320060,814 S Ainsworth Ave ,,,Replacement,ePermit,Window
94,MECHC18-0386,1/7/2019,Tacoma Library Equipment Changeout,Commercial Mechanical,"$18,200.00 ",Remodel,,$589.48 ,9485000731,3411 S 56th St ,,,Mechanical,Building,Commercial
5931,RUSE19-0455,9/12/2019,,ROW Use,0,,,$343.31 ,6735000480,7025 S Fife St ,,,NA,Right-of-Way,Use
100,RUSE19-0006,1/7/2019,,ROW Use,0,,,$143.20 ,2007070010,704 Opera Alley ,,711 St Helens Ave Llc,NA,Right-of-Way,Use
101,SDEV18-0276,1/7/2019,Stericycle Tacoma Stormwater Improvements,Site Development,"$2,000,000.00 ",,,"$4,846.37 ",321352044,1701 E Alexander Ave ,Patrick Hsieh,,NA,Site,Development
102,SEWER19-0012,1/7/2019,Tornquist/Crawford,Wastewater Connection,0,,,$586.88 ,5670002760,3733 E I St ,,,NA,Utility Connection,Wastewater
103,SEWER19-0016,1/7/2019,Mike Rankin,Wastewater Connection,0,,,$694.40 ,7470022280,4310 S Bell St ,,,NA,Utility Connection,Wastewater
96,MECHC18-0432,1/7/2019,Korean Women's Association,Commercial Mechanical,"$6,072.00 ",Remodel,,$286.85 ,220026006,6408 N N 9th St. St ,,,Mechanical,Building,Commercial
93,MECHC18-0271,1/7/2019,C18-4984 Storage,Commercial Mechanical,"$7,214.40 ",New,,$243.86 ,8950100015,5401 Yacht Club Rd ,,,Mechanical,Building,Commercial
88,ERMEC19-0009,1/7/2019,Willow6615,Residential Mechanical Unit,"$3,395.95 ",,,$117.00 ,5460000810,6615 S Gove St ,,,Mechanical,ePermit,Residential
97,MECHR18-1097,1/7/2019,Gas Piping Inspection,Residential Mechanical,"$1,000.00 ",Remodel,,$154.56 ,2545100640,3715 N 7th St ,,,Mechanical,Building,Residential
98,PLMBR18-0704,1/7/2019,JOHNSON,Residential Plumbing,"$1,227.00 ",,,$161.46 ,7470010370,3859 E G St ,,,Plumbing,Building,Residential
5932,RUTI19-0571,9/12/2019,N.566876,ROW Utility,$0.00 ,,,$61.60 ,4715012870,2920 E R St ,,,NA,Right-of-Way,Utility
105,SEWER19-0018,1/7/2019,Randy and Aya Clark,Wastewater Connection,0,,,$434.56 ,321322013,516 N Stadium ,,,NA,Utility Connection,Wastewater
106,SEWER19-0023,1/7/2019,Virgil Groth,Wastewater Connection,0,,,$648.48 ,8935016910,3702 S Asotin St ,,,NA,Utility Connection,Wastewater
107,SEWER19-0028,1/7/2019,Paul Murray,Wastewater Connection,0,,,$586.88 ,2012360100,1230 S Ridgewood Ave ,,,NA,Utility Connection,Wastewater
108,SIGN18-0234,1/7/2019,Oddfellas Pub 2601 N Pearl st,Sign,"$2,870.00 ",,,$284.71 ,7045000317,2601 N Pearl St ,,,NA,Sign,NA
111,WATER19-0002,1/7/2019,,Water Connection,0,,,$90.72 ,4455000340,8437 E F St ,,,NA,Utility Connection,Water
112,WO18-0149,1/7/2019,N.341650,Work Order,0,,,"$1,364.25 ",2002180041,220 S I St ,,,NA,Site,Work Order
109,STORM18-0161,1/7/2019,STERICYCLE MODULAR OFFICE BUILIDNG,Surfacewater Connection,"$4,000.00 ",,,$453.60 ,321352044,1701 E Alexander Ave ,,,NA,Utility Connection,Surfacewater
2534,WO18-0054,4/23/2019,Commerce Street Tacoma Public Utilities Power vault,Work Order,"$45,000.00 ",,,"$5,575.88 ",2021050030,2120 Commerce St ,,,NA,Site,Work Order
119,BLDRA19-0001,1/8/2019,,Residential Alteration,0,Remodel,"R-3 Residential, one- and two-family",$801.46 ,7685006170,2547 Martin Luther King Jr Way ,,,Alteration,Building,Residential
5934,SEWER19-0769,9/12/2019,Mike Baars,Wastewater Connection,0,,,$434.56 ,4645251640,5152 S Asotin St ,,,NA,Utility Connection,Wastewater
121,ERMEC19-0011,1/8/2019,CANCELLED,Residential Mechanical Unit,"$1,000.00 ",,,$0.00 ,8935025240,4316 Yakima Ave ,,,Mechanical,ePermit,Residential
118,BLDRA18-0808,1/8/2019,Wallace,Residential Alteration,0,Remodel,"R-3 Residential, one- and two-family","$1,888.08 ",6724200360,6701 N Parkside Ln ,,,Alteration,Building,Residential
117,BLDRA18-0711,1/8/2019,5648 s. Junett,Residential Alteration,0,Remodel,"R-3 Residential, one- and two-family",$947.30 ,6080000220,5648 S Junett St ,,,Alteration,Building,Residential
116,BLDCN18-0063,1/8/2019,Port of Tacoma Parcel 77 - Auto import Terminal Project - Fuel Island,Commercial New Building,"$111,510.00 ",,,"$3,530.61 ",321363037,3420 Taylor ,,,New Building,Building,Commercial
113,WO18-0178,1/7/2019,N.388934,Work Order,$0.00 ,,,"$1,388.82 ",8950001404,1510 St Paul ,,,NA,Site,Work Order
110,WATER18-0279,1/7/2019,STERICYCLE MODULAR OFFICE BUILDING,Water Connection,"$2,000.00 ",,,$181.44 ,321352044,1701 E Alexander Ave ,,,NA,Utility Connection,Water
122,ERMEC19-0012,1/8/2019,1109 N Prospect St,Residential Mechanical Unit,"$5,000.00 ",,,$117.00 ,2745001140,1109 N Prospect St ,,,Mechanical,ePermit,Residential
123,ERMEC19-0013,1/8/2019,3917 N 35th St,Residential Mechanical Unit,"$7,000.00 ",,,$117.00 ,5515001250,3917 N 35th St ,,,Mechanical,ePermit,Residential
5935,SEWER19-0770,9/12/2019,Anita Maxwell,Wastewater Connection,0,,,$434.56 ,5910000300,1617 S Hosmer St ,,,NA,Utility Connection,Wastewater
3964,STORM19-0061,6/20/2019,Chick-Fil-A,Surfacewater Connection,"$9,490.00 ",,,$453.60 ,4205000211,3902 S Steele St ,,,NA,Utility Connection,Surfacewater
129,MECHR19-0001,1/8/2019,Brown A/C R18-4354,Residential Mechanical,"$3,500.00 ",New,,$154.56 ,8910000191,3009 N Oakes St ,,,Mechanical,Building,Residential
130,MECHR19-0005,1/8/2019,Brooks R18-4420 HP,Residential Mechanical,"$4,000.00 ",Remodel,,$154.56 ,4630000610,4309 N 36th St ,,,Mechanical,Building,Residential
5936,WATER19-0123,9/12/2019,Monica Martin,Water Connection,0,,,$152.32 ,2635000222,5210 E G St ,,,NA,Utility Connection,Water
133,NVAR19-0002,1/8/2019,S 17th St Restoration,Noise Variance,0,,,$0.00 ,2015050140,1551 Broadway ,,,NA,Site,Noise Variance
5789,RUTI19-0532,9/6/2019,JB#74450 - 2013 S CEDAR ST -  TACOMA ELKS,ROW Utility,"$2,000.00 ",,,$61.60 ,320075705,2013 S Cedar St ,,,NA,Right-of-Way,Utility
136,RUSE18-0601,1/8/2019,SeaMar Community Health,ROW Use,0,,,$61.60 ,2010250090,1215 S 11th St ,,,NA,Right-of-Way,Use
137,RUSE18-0607,1/8/2019,Banner - 2019 VIETNAMESE LUNAR NEW YEAR,ROW Use,0,,,$617.12 ,7470034102,3736 S G St ,,,NA,Right-of-Way,Use
138,RUSE19-0005,1/8/2019,,ROW Use,0,,,$47.04 ,2023070040,2348 Holgate St ,,,NA,Right-of-Way,Use
139,RUSE19-0008,1/8/2019,,ROW Use,0,,,$381.83 ,2009080010,902 Market St ,,,NA,Right-of-Way,Use
128,MECHC19-0003,1/8/2019,Sound Transit Tacoma Link Extension OMF Building,Commercial Mechanical,"$12,000.00 ",Remodel,,$176.96 ,2075300015,802 E 25th St ,,,Mechanical,Building,Commercial
132,MECHR19-0009,1/8/2019,,Residential Mechanical,$500.00 ,,,$154.56 ,8935025240,4316 Yakima Ave ,,,Mechanical,Building,Residential
6566,ERMEC19-0660,10/8/2019,Virtue Mech,Residential Mechanical Unit,"$3,500.00 ",,,$117.00 ,320326019,8510 S Ainsworth Ave ,,Taylor Heating,Mechanical,ePermit,Residential
6567,FIREC19-0188,10/8/2019,Birney Elementary School,Commercial Fire Protection,"$10,702.00 ",New,,$702.00 ,6640001020,1202 S 76th St ,,,Fire Protection,Building,Commercial
3611,BLDCN19-0015,6/7/2019,Pacific Avenue Retail Building - EXPEDITED REVIEW,Commercial New Building,"$571,399.00 ",,,"$14,824.45 ",2415000420,4001 Pacific Ave ,,,New Building,Building,Commercial
141,SEWER19-0003,1/8/2019,Puerto Sewer Repair,Wastewater Connection,0,,,$496.16 ,4650000920,5924 S Thompson Ave ,,,NA,Utility Connection,Wastewater
142,SEWER19-0025,1/8/2019,7620 S Asotin St - Gier,Wastewater Connection,"$10,500.00 ",,,$434.56 ,4530700131,7620 S Asotin St ,,,NA,Utility Connection,Wastewater
143,SEWER19-0027,1/8/2019,,Wastewater Connection,0,,,$434.56 ,6080002300,6043 S Lawrence St ,,,NA,Utility Connection,Wastewater
144,SEWER19-0031,1/8/2019,"Gonzalez, Roberto",Wastewater Connection,"$9,956.85 ",,,$434.56 ,2087320020,906 E Morton St ,,,NA,Utility Connection,Wastewater
145,SEWER19-0034,1/8/2019,"McAllister, Nancy",Wastewater Connection,"$3,851.10 ",,,$434.56 ,5470000560,6433 S Huson St ,,,NA,Utility Connection,Wastewater
146,SEWER19-0038,1/8/2019,,Wastewater Connection,0,,,$434.56 ,6875000250,3113 S 14th St ,,,NA,Utility Connection,Wastewater
147,SEWER19-0040,1/8/2019,,Wastewater Connection,0,,,$434.56 ,5115001410,5018 Fawcett Ave ,,,NA,Utility Connection,Wastewater
148,SEWER19-0041,1/8/2019,,Wastewater Connection,0,,,$434.56 ,5460000300,6924 S Stevens St ,,,NA,Utility Connection,Wastewater
115,BLDCA18-0442,1/8/2019,Allenmore Hospital Kitchen Remodel,Commercial Alteration,"$290,000.00 ",Remodel,,"$6,909.05 ",320076039,1901 S Union Ave ,,,Alteration,Building,Commercial
152,BLDRA18-0879,1/9/2019,Mattson Remodel/addition,Residential Alteration,0,Addition and Remodel,"R-3 Residential, one- and two-family","$7,062.41 ",5930000350,1766 N Jackson Ave ,,,Alteration,Building,Residential
154,ERMEC19-0015,1/9/2019,J-309871,Residential Mechanical Unit,"$7,132.00 ",,,$117.00 ,3795200040,509 S 90th St ,,,Mechanical,ePermit,Residential
5507,ERMEC19-0547,8/26/2019,J-329149,Residential Mechanical Unit,"$6,400.00 ",,,$117.00 ,5360000870,5410 S Alder St ,,,Mechanical,ePermit,Residential
209,RUSE19-0016,1/10/2019,,ROW Use,0,,,$71.60 ,2009050010,901 Broadway ,,,NA,Right-of-Way,Use
149,SIGN18-0258,1/8/2019,EXTRA SPACE STORAGE,Sign,"$3,200.00 ",,,$330.26 ,2023130091,2357 S G St ,,,NA,Sign,NA
151,BLDCA19-0010,1/9/2019,The Coffee Oasis - Pierce County,Commercial Alteration,$500.00 ,Remodel,,$122.30 ,9345000054,6602 S Alaska St ,,,Alteration,Building,Commercial
153,BLDRA19-0017,1/9/2019,,Residential Alteration,0,Remodel,"R-3 Residential, one- and two-family",$231.02 ,5625002278,1317 E 61st St ,,,Alteration,Building,Residential
2313,BLDCN18-0112,4/15/2019,UPS-Tacoma - Washtunnel,Commercial New Building,"$486,654.00 ",,,"$10,648.10 ",320011089,5101 E 12th St ,,,New Building,Building,Commercial
5861,ERMEC19-0579,9/10/2019,McDonald 191443 GF,Residential Mechanical Unit,"$3,513.00 ",,,$117.00 ,4195000100,5420 N 39th St ,,,Mechanical,ePermit,Residential
5880,BLDRA19-0599,9/11/2019,,Residential Alteration,0,Remodel,"R-3 Residential, one- and two-family",$237.52 ,320053060,1615 S Grant Ave ,,,Alteration,Building,Residential
5924,MECHR19-0420,9/12/2019,,Residential Mechanical,"$1,000.00 ",Remodel,,$154.56 ,7475012450,5021 N 25th St ,,,Mechanical,Building,Residential
163,MECHR18-1139,1/9/2019,Mech,Residential Mechanical,"$4,200.00 ",Addition,,$154.56 ,6440000900,1510 S 41st St ,,,Mechanical,Building,Residential
166,RUSE18-0602,1/9/2019,Zips Cannabis,ROW Use,0,,,$61.60 ,9710001160,3213 S 38th St ,,,NA,Right-of-Way,Use
167,RUSE19-0009,1/9/2019,POD Placement,ROW Use,0,,,$343.31 ,4195000090,5424 N 39th St ,,,NA,Right-of-Way,Use
168,SEWER19-0026,1/9/2019,Hasty,Wastewater Connection,"$5,100.00 ",,,$434.56 ,8935026210,4324 S L St ,,,NA,Utility Connection,Wastewater
169,SEWER19-0032,1/9/2019,Curtis,Wastewater Connection,"$5,100.00 ",,,$434.56 ,221236007,6407 N 51st St ,,,NA,Utility Connection,Wastewater
170,SEWER19-0033,1/9/2019,jerry miller,Wastewater Connection,0,,,$586.88 ,6555200050,3130 N Verde St ,,,NA,Utility Connection,Wastewater
171,SEWER19-0037,1/9/2019,"Mok, Jefferson",Wastewater Connection,"$8,261.55 ",,,$434.56 ,4645251370,5111 S Asotin St ,,,NA,Utility Connection,Wastewater
172,SEWER19-0039,1/9/2019,Hughes. Christopher,Wastewater Connection,"$3,113.00 ",,,$480.48 ,3900002310,4406 S 7th St ,,,NA,Utility Connection,Wastewater
173,SEWER19-0042,1/9/2019,TARGA - Third Rail Spur Project,Wastewater Connection,0,,,$496.16 ,5200000540,2815 N Proctor St ,,,NA,Utility Connection,Wastewater
174,SEWER19-0043,1/9/2019,Sewer Repair,Wastewater Connection,0,,,$496.16 ,2011100121,1142 Fawcett Ave ,,,NA,Utility Connection,Wastewater